﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.04.25;HU0000403795;AN-240701;AN-MAGYAR AP PLUSZ- SAV-20240701;62,6142;40;HUF;1
2024.04.25;HU0000403803;AN-240708;AN-MAGYAR AP PLUSZ- SAV-20240708;62,5046;40;HUF;1
2024.04.25;HU0000403811;AN-240715;AN-MAGYAR AP PLUSZ- SAV-20240715;62,3945;40;HUF;1
2024.04.25;HU0000403829;AN-240722;AN-MAGYAR AP PLUSZ- SAV-20240722;62,284;40;HUF;1
2024.04.25;HU0000403837;AN-240729;AN-MAGYAR AP PLUSZ- SAV-20240729;62,1737;40;HUF;1
2024.04.25;HU0000403845;AN-240805;AN-MAGYAR AP PLUSZ- SAV-20240805;62,0635;40;HUF;1
2024.04.25;HU0000403852;AN-240812;AN-MAGYAR AP PLUSZ- SAV-20240812;61,954;40;HUF;1
2024.04.25;HU0000403860;AN-240821;AN-MAGYAR AP PLUSZ- SAV-20240821;61,8148;40;HUF;1
2024.04.25;HU0000403878;AN-240826;AN-MAGYAR AP PLUSZ- SAV-20240826;61,7384;40;HUF;1
2024.04.25;HU0000403886;AN-240902;AN-MAGYAR AP PLUSZ- SAV-20240902;61,6328;40;HUF;1
2024.04.25;HU0000403894;AN-240909;AN-MAGYAR AP PLUSZ- SAV-20240909;61,7573;40;HUF;1
2024.04.25;HU0000403902;AN-240916;AN-MAGYAR AP PLUSZ- SAV-20240916;61,4256;40;HUF;1
2024.04.25;HU0000403910;AN-240923;AN-MAGYAR AP PLUSZ- SAV-20240923;61,3231;40;HUF;1
2024.04.25;HU0000403928;AN-240930;AN-MAGYAR AP PLUSZ- SAV-20240930;61,2206;40;HUF;1
2024.04.25;HU0000403936;AN-241007;AN-MAGYAR AP PLUSZ- SAV-20241007;61,1178;40;HUF;1
2024.04.25;HU0000403951;AN-241014;AN-MAGYAR AP PLUSZ- SAV-20241014;61,0148;40;HUF;1
2024.04.25;HU0000403969;AN-241021;AN-MAGYAR AP PLUSZ- SAV-20241021;60,9119;40;HUF;1
2024.04.25;HU0000403977;AN-241028;AN-MAGYAR AP PLUSZ- SAV-20241028;60,8092;40;HUF;1
2024.04.25;HU0000403985;AN-241104;AN-MAGYAR AP PLUSZ- SAV-20241104;60,7067;40;HUF;1
2024.04.25;HU0000404017;AN-241111;AN-MAGYAR AP PLUSZ- SAV-20241111;60,6047;40;HUF;1
2024.04.25;HU0000404025;AN-241118;AN-MAGYAR AP PLUSZ- SAV-20241118;60,5029;40;HUF;1
2024.04.25;HU0000404033;AN-241125;AN-MAGYAR AP PLUSZ- SAV-20241125;60,4012;40;HUF;1
2024.04.25;HU0000404041;AN-241202;AN-MAGYAR AP PLUSZ- SAV-20241202;60,2997;40;HUF;1
2024.04.25;HU0000404066;AN-241209;AN-MAGYAR AP PLUSZ- SAV-20241209;60,1983;40;HUF;1
2024.04.25;HU0000404074;AN-241216;AN-MAGYAR AP PLUSZ- SAV-20241216;60,097;40;HUF;1
2024.04.25;HU0000404082;AN-241223;AN-MAGYAR AP PLUSZ- SAV-20241223;59,9959;40;HUF;1
2024.04.25;HU0000404090;AN-250106;AN-MAGYAR AP PLUSZ- SAV-20250106;59,7943;40;HUF;1
2024.04.25;HU0000404108;AN-250113;AN-MAGYAR AP PLUSZ- SAV-20250113;59,6938;40;HUF;1
2024.04.25;HU0000404116;AN-250120;AN-MAGYAR AP PLUSZ- SAV-20250120;59,5934;40;HUF;1
2024.04.25;HU0000404124;AN-250127;AN-MAGYAR AP PLUSZ- SAV-20250127;59,4934;40;HUF;1
2024.04.25;HU0000404132;AN-250203;AN-MAGYAR AP PLUSZ- SAV-20250203;59,3933;40;HUF;1
2024.04.25;HU0000404181;AN-250210;AN-MAGYAR AP PLUSZ- SAV-20250210;59,2935;40;HUF;1
2024.04.25;HU0000404199;AN-250217;AN-MAGYAR AP PLUSZ- SAV-20250217;59,1937;40;HUF;1
2024.04.25;HU0000404207;AN-250224;AN-MAGYAR AP PLUSZ- SAV-20250224;59,0942;40;HUF;1
2024.04.25;HU0000404215;AN-250302;AN-MAGYAR AP PLUSZ- SAV-20250302;58,9957;40;HUF;1
2024.04.25;HU0000404231;AN-250309;AN-MAGYAR AP PLUSZ- SAV-20250309;58,8956;40;HUF;1
2024.04.25;HU0000404249;AN-250316;AN-MAGYAR AP PLUSZ- SAV-20250316;58,7974;40;HUF;1
2024.04.25;HU0000404264;AN-250323;AN-MAGYAR AP PLUSZ- SAV-20250323;58,6977;40;HUF;1
2024.04.25;HU0000404256;AN-250330;AN-MAGYAR AP PLUSZ- SAV-20250330;58,5998;40;HUF;1
2024.04.25;HU0000404272;AN-250406;AN-MAGYAR AP PLUSZ- SAV-20250406;58,4959;40;HUF;1
2024.04.25;HU0000404298;AN-250414;AN-MAGYAR AP PLUSZ- SAV-20250414;58,3974;40;HUF;1
2024.04.25;HU0000404306;AN-250420;AN-MAGYAR AP PLUSZ- SAV-20250420;58,2851;40;HUF;1
2024.04.25;HU0000359344;APPEN-291122;APPENINN HOLDIN NKP-3.5-20291122;46,2503;32,5;HUF;1
2024.04.25;HU0000359559;ARANY-300403;ARANYNEKT KFT NKP 3.5 - 20300403;44,6896;32,5;HUF;1
2024.04.25;HU0000403746;AV-2024/J;AV-PREMIUM ALLAMP FRN-20240925;67,1919;40;HUF;1
2024.04.25;HU0000402946;AV-2024/N;A24082614N BONUSZ MAGYAR ALLAMK;65,6463;40;HUF;1
2024.04.25;HU0000404009;AV-2025/I;AV-PREMIUM ALLAMP FRN-20250220;56,5841;40;HUF;1
2024.04.25;HU0000401534;AV-2026/B;A260424B96;94,3208;2,5;HUF;1
2024.04.25;HU0000403167;AV-2026/N;A260922N16 BONUSZ MAGYAR ALLAMK;65,756;40;HUF;1
2024.04.25;HU0000404157;AV-2027/B;AV270422B20-FRN-2027/B;92,0481;2,5;HUF;1
2024.04.25;HU0000403423;AV-2028/N;AV280322N17 BONUSZ MAGYAR ALLAMK;58,3717;40;HUF;1
2024.04.25;HU0000403522;AV-2028/O;AV280322O18 BONUSZ MAGYAR ALLAM;66,4185;40;HUF;1
2024.04.25;HU0000404926;AV-2029/B;AV290822B21-FRN-2029/B;99,3611;2,5;HUF;1
2024.04.25;HU0000406087;AV-2032/B;AV320825B22-FRN-2032/B;97,9928;3;HUF;1
2024.04.25;HU0000359930;AXIAL-300923;AXIAL KFT NKP - 2 - 20300923;43,7949;32,5;HUF;1
2024.04.25;HU0000360623;B+N2031/A;B+N REF.I.KER.ZRT-NKP-20310624;44,0059;47,5;HUF;1
2024.04.25;HU0000360839;BAYER-311021;BAYER NKP 2031/I -3.7- 20311021;36,1023;47,5;HUF;1
2024.04.25;HU0000359294;BCOOP-261120;BAROMFI COOP NKP -2.7-20261120;71,3769;13,5;HUF;1
2024.04.25;HU0000359302;BCOOP-280519;BAROMFI COOP NKP - 3 - 20280519;58,9751;23;HUF;1
2024.04.25;HU0000360706;BCOOP-310719;BAROMFI COOPNKP 3 - 20310719;36,2262;47,5;HUF;1
2024.04.25;HU0000356670;BEVA-301007;BEVA 2030/A FRN - 20301007;40,7815;5,5;HUF;1
2024.04.25;HU0000361365;BGP-320218;BIGGEORGE NKP-5.1-20320218;42,5794;42,5;HUF;1
2024.04.25;HU0000359419;BNREF-291220;BN REF. ZRT NKP - 2.9 - 20291217;51,9113;32,5;HUF;1
2024.04.25;HU0000361431;CAOLA-320404;CAOLA 2032/A NKP -5.8- 20320404;41,8766;47,5;HUF;1
2024.04.25;HU0000361324;COMTE-320127;CT2032/A NKP 5.25-20320127;40,3902;47,5;HUF;1
2024.04.25;HU0000359211;CORDI-261107;CORDIA INGATLAN NKP 4 - 20261107;80,9829;13,5;HUF;1
2024.04.25;HU0000359773;CORDI-300727;CORDIA 2030/I HUF NKP -20300727;46,9824;32,5;HUF;1
2024.04.25;HU0000359898;CPI-300807;CPI HUNG 2030 NKP -2.25-20300807;61,8101;14;HUF;1
2024.04.25;HU0000361472;CROWN-320223;CROWN NKP 2032/I 5.5 - 20320223;43,0237;42,5;HUF;1
2024.04.25;HU0000524673;D-24043012;D24043012;98,9773;1;HUF;1
2024.04.25;HU0000525084;D-2405294;D2405294;98,2665;1;HUF;1
2024.04.25;HU0000524756;D-24062612;D24062612;97,7301;1;HUF;1
2024.04.25;HU0000525001;D-2407244;D2407244;97,213;1;HUF;1
2024.04.25;HU0000524830;D24082112;D24082112;96,7757;1;HUF;1
2024.04.25;HU0000524939;D-24103012;D24103012;95,0271;1,5;HUF;1
2024.04.25;HU0000525019;D-24122312;D24122312;94,0693;1,5;HUF;1
2024.04.25;HU0000525076;D-25021912;D25021912;93,0666;1,5;HUF;1
2024.04.25;HU0000359872;DANI-300730;DANIELLA NKP 2030/I 3% 20300730;50,9587;32,5;HUF;1
2024.04.25;HU0000361332;DLTPL-320215;DELTAPLAST 2032/1NKP5.5-20320215;42,7008;47,5;HUF;1
2024.04.25;HU0000359229;DUNA-291017;DUNA ASZFALT NKP-2.99-20291017;48,0673;32,5;HUF;1
2024.04.25;HU0000359914;DUNAH-300902;DUNA HOUSE NKP - 3 - 20300902;50,4442;32,5;HUF;1
2024.04.25;HU0000361217;DUNAH-320112;DUNA HOUSE NKP - 4.5 - 20320112;38,6813;47,5;HUF;1
2024.04.25;HU0000359781;DVM-300729;DVM CONSTRUCTION NKP -3-20300729;49,5665;32,5;HUF;1
2024.04.25;XS2017326625;EBRD-240626;EUP.BK RECON.DEV- 0.84 -20240626;97,5563;2;HUF;1
2024.04.25;XS2262813475;EBRD-251201;EUP.BK R.DEV - 1.055 -20251201;86,2983;6,5;HUF;1
2024.04.25;XS2530010110;EIB-250909;EUROPEAN INV BK-11.5-20250909;105,8513;6,5;HUF;1
2024.04.25;HU0000360227;ELTEX-281221;ELTEX 2028/I 3.5 NKP-20281221;64,952;23;HUF;1
2024.04.25;HU0000361258;ENSI-320125;ENSI EPULETG.T.E.K-NKP-20320125;37,4648;47,5;HUF;1
2024.04.25;HU0000360193;ENVI-310518;ENVIEN KF-2031 NKP 2.5 -20310518;37,2024;47,5;HUF;1
2024.04.25;HU0000360045;EPKA-301111;EPKAR 2030/A NKP-20301111;47,9526;32,5;HUF;1
2024.04.25;HU0000653589;ERSH2-300430;EJBFN30A ZOLD- 8 -20300430;96,1852;11;HUF;1
2024.04.25;HU0000653274;ERSHU-241024;ERSTE JELZ.BANK-1.5-20241024;95,2289;2,5;HUF;1
2024.04.25;HU0000362512;ERSHU-250924;ERSTE FIX TO FRN - 20250924;109,3379;6,5;HUF;1
2024.04.25;HU0000653258;ERSHU-260417;ERSTE JELZ.BANK-2.5-20260417;84,4709;6,5;HUF;1
2024.04.25;HU0000653548;ERSHU-270624;EJBFN27/B- 7-20270624;94,3461;8,5;HUF;1
2024.04.25;HU0000653381;ERSHU-271027;EJBFN276A -2.5-20271027;77,7353;8,5;HUF;1
2024.04.25;HU0000653431;ERSHU-280421;EJBFN28/B-2.5-20280421;74,9086;8,5;HUF;1
2024.04.25;HU0000653100;ERSHU-281022;ERSTE JELZ.BANK-2.5-20281022;74,2624;8,5;HUF;1
2024.04.25;HU0000653498;ERSHU-290523;ERSTE 29B ZOLD -3.5- 20290523;77,4583;9;HUF;1
2024.04.25;HU0000653290;ERSHU-291030;ERSTE JELZ.BANK-2.5-20291030;68,6209;11,5;HUF;1
2024.04.25;HU0000653571;ERSHU-300430;EJBFN30/A ZOLD- 9 -20300430;103,4603;9;HUF;1
2024.04.25;HU0000653605;ERSHU-301024;EJBFN30/B - 8 -20301024;94,4918;11,5;HUF;1
2024.04.25;HU0000652888;FHBHU-260414;FJ26NF01 JELZALOGL-3.75-20260414;85,4515;6,5;HUF;1
2024.04.25;HU0000653142;FHBHU-281022;FJ28NF01 JELZALOGL-2.6-20281022;70,4945;11;HUF;1
2024.04.25;HU0000360979;FLEX-311206;FLEX 2031-NKP-20311206;61,2064;19,5;HUF;1
2024.04.25;HU0000359997;FORRA-301001;FORRAS NKP KOTVENY-3.25-20301001;45,2589;32,5;HUF;1
2024.04.25;HU0000360268;FUTUR-310323;FUTURE2031/I HUF NKP -4-20310323;46,2022;32,5;HUF;1
2024.04.25;HU0000360904;FUTUR-361116;FUTURE2036/I  NKP -3.5-20361116;25,2637;52,5;HUF;1
2024.04.25;HU0000361076;GOPD-311216;GOPD 2031/A NKP -4.95-20311216;38,3993;47,5;HUF;1
2024.04.25;HU0000360797;GREEN-310921;GREENERG NKP 2031/I -3- 20310921;38,053;47,5;HUF;1
2024.04.25;HU0000361316;GRH-320128;GLOBALRE 2032/1NKP -5.1-20320128;40,9635;47,5;HUF;1
2024.04.25;HU0000360102;GTCHU-301207;GTC HUN 2030/A NKP-20301207;62,1195;14;HUF;1
2024.04.25;HU0000360284;GTCHU-310317;GTC HUN 2031/A 2.6 NKP-20310317;62,1925;14;HUF;1
2024.04.25;HU0000360235;GVC-301218;GVC NKP 2030/I- 2.5 -20301218;47,6209;32,5;HUF;1
2024.04.25;HU0000359377;HELL-291218;HELL ENERGY NKP- 2.7 - 20291218;43,5699;32,5;HUF;1
2024.04.25;HU0000360722;HELL-310728;HELL ENERGY NKP- 3 - 20310728;35,3623;47,5;HUF;1
2024.04.25;HU0000360680;HUNLA-310721;HUNLAND-TRADE NKP 2.88 -20310721;35,9147;47,5;HUF;1
2024.04.25;HU0000361456;ILLES-320222;ILLES NKP - 5 - 20320222;38,5929;47,5;HUF;1
2024.04.25;HU0000360433;INFOG-310520;INFOGROUP 2031/A NKP-3-20310520;36,8841;47,5;HUF;1
2024.04.25;HU0000359948;INOTA-270903;INOTAL NKP KOTVENY-3.2-20270903;55,9669;23;HUF;1
2024.04.25;HU0000360631;ITK-310623;ITK 2031/A NKP-20310623;35,6168;47,5;HUF;1
2024.04.25;HU0000360466;KESZ-310617;KESZ 2031 NKP-2.8-20310617;37,6693;47,5;HUF;1
2024.04.25;HU0000360870;KESZ-311117;KESZ 2031II. NKP-4.1-20311117;39,3175;47,5;HUF;1
2024.04.25;XS2498552194;KFW-240708;KREDIT F WIEDERA-9-20240708;105,2093;2;HUF;1
2024.04.25;HU0000653530;KHJZ-320427;KH JELZ KHJZB32FZ-6.75-20320427;81,5184;12,5;HUF;1
2024.04.25;HU0000361464;KOMET-320221;KOMETA 99 NKP - 5 - 20320221;41,3143;42,5;HUF;1
2024.04.25;HU0000361308;KOPA-320131;KOPASZI GAT 2032 -NKP- 20320131;43,4702;42,5;HUF;1
2024.04.25;HU0000360144;LPP-301130;LP 2030/I NKP 2.8 -20301130;47,2138;32,5;HUF;1
2024.04.25;HU0000360789;LPP-310923;LP 2030/I NKP 3.4 -20310923;39,9735;42,5;HUF;1
2024.04.25;HU0000359427;LPPOR-300108;LP PORTFOLIO NKP-2.64- 20300108;47,4962;32,5;HUF;1
2024.04.25;HU0000362520;MAEXI-240523;EXIM 2024/6-16-20240523;112,8892;2;HUF;1
2024.04.25;HU0000362710;MAEXI-240619;EXIM 2024/7 -  12.5  -20240619;108,7959;2;HUF;1
2024.04.25;HU0000362884;MAEXI-240828;EXIM 2024/8 -  11.0  -20240828;105,4869;2;HUF;1
2024.04.25;HU0000363023;MAEXI-241002;EXIM 2024/9 -  11.0  -20241002;104,6033;2;HUF;1
2024.04.25;HU0000363197;MAEXI-241127;EXIM 2024/10-  10.0  -20241127;101,7607;2,5;HUF;1
2024.04.25;HU0000359435;MAEXI-241204;EXIM 2024/1-1-20241204;92,8416;3;HUF;1
2024.04.25;HU0000363395;MAEXI-250115;EXIM 2025/5-8.5-20250115;99,2;2,5;HUF;1
2024.04.25;HU0000363494;MAEXI-250212;EXIM 2025/6 - 7 -20250212;97,1794;2,5;HUF;1
2024.04.25;HU0000363759;MAEXI-250409;EXIM 2025/7 - 7 -20250409;95,8959;2,5;HUF;1
2024.04.25;HU0000362801;MAEXI-250804;EXIM 2025/2 -1.65-20250804;104,0264;5,5;HUF;1
2024.04.25;HU0000362850;MAEXI-250909;EXIM 2025/3 -11-20250909;103,6673;5,5;HUF;1
2024.04.25;HU0000362959;MAEXI-251021;EXIM 2025/4 -10.5-20251021;101,9088;5,5;HUF;1
2024.04.25;HU0000360029;MAEXI-251126;EXIM 2025/1 -1.65-20251126;84,1148;6,5;HUF;1
2024.04.25;HU0000362165;MAEXI-260118;EXIM 2026/2 -FRN-20260118;96,8093;3;HUF;1
2024.04.25;HU0000361860;MAEXI-260422;EXIM 2026/1 -11-20260422;97,5657;5,5;HUF;1
2024.04.25;HU0000363528;MAEXI-270228;EXIM 2027/2 - 6.5 -20270228;89,2509;5,5;HUF;1
2024.04.25;HU0000360086;MAEXI-271027;MAGYAR EXPORT IMPOR-2-20271027;71,3842;11;HUF;1
2024.04.25;HU0000362280;MAEXI-280301;EXIM 2028/1 -FRN-20280301;87,0256;8,5;HUF;1
2024.04.25;XS2719137965;MAEXI-290516;MAGYAR EXPORT IMPORT- 6-20290516;35241,8344;14,5;EUR;393,51
2024.04.25;HU0000360763;MAEXI-290523;EXIM 2029/1 -2.5 -20290523;65,4994;14;HUF;1
2024.04.25;XS2010030752;MAGYA-250624;HUNGARIAN DEV BK-1.375-20250624;34135,0147;9,5;EUR;393,51
2024.04.25;HU0000360060;MARK-271102;MARKET 2027/A NKP -2.7-20271102;59,3465;23;HUF;1
2024.04.25;HU0000359237;MARK-291022;MARKET ZRT NKP -2.95-20291017;48,7165;32,5;HUF;1
2024.04.25;HU0000359393;MARSO-291217;MARSO KFT NKP - 2.3 - 20291217;48,7462;32,5;HUF;1
2024.04.25;HU0000653613;MBHJ-270422;MJ27NV01 JELZÁLOG FRN- 20270422;93,2579;3,5;HUF;1
2024.04.25;HU0000653662;MBHJ-290523;MJ29NF01 JELZALOG 7-5 -20290523;85,5876;14;HUF;1
2024.04.25;HU0000653688;MBHJ-291122;MJZ29NF1 ZOLD JELZ-7 -20291122;83,1871;11;HUF;1
2024.04.25;HU0000653597;MBHJ-330420;MJ33NF01 JELZALOG 9 -20330420;82,1605;19,5;HUF;1
2024.04.25;HU0000359492;MBMH-270316;MERCEDES KFT NKP 1.5 - 20270316;80,8337;6,5;HUF;1
2024.04.25;HU0000361340;MBOX-320222;MOBILBOX NKP - 4.9 - 20320222;41,1691;47,5;HUF;1
2024.04.25;HU0000360953;MET-311202;MET 2031/I NKP - 3.8 - 20311202;35,5787;47,5;HUF;1
2024.04.25;HU0000360094;METAL-301117;MHH2030 NKP 3 -20301117;42,1162;32,5;HUF;1
2024.04.25;HU0000360920;METAL-311116;MHH2031 NKP 3.5 -20311116;34,9265;47,5;HUF;1
2024.04.25;HU0000358700;MFB-240626;MFB20240626/1 - 2.6 - 20240626;99,1125;2;HUF;1
2024.04.25;HU0000361027;MFB-241024;MFB202410/1 - 4.3 - 20241024;97,823;2;HUF;1
2024.04.25;HU0000359674;MFB-250624;MFB20506/1 - 1.7 - 20250624;88,4857;5,5;HUF;1
2024.04.25;HU0000361761;MFB-251126;MFB202511/1- 7.8 - 20251126;95,5864;5,5;HUF;1
2024.04.25;HU0000360037;MFB-260422;MFB20260422- 1.9 - 20260422;82,4667;5,5;HUF;1
2024.04.25;XS2348280707;MFB-260609;MFB -0.375- 20260609;32574,1833;9,5;EUR;393,51
2024.04.25;HU0000363064;MFB-261021;MFB202610/1 -9.2- 20261021;99,0697;5,5;HUF;1
2024.04.25;HU0000361092;MFB-270422;MFB -4.5 - 20270422;83,3698;5,5;HUF;1
2024.04.25;HU0000357892;MFB-271027;MFB -3 - 20271027;76,4719;8,5;HUF;1
2024.04.25;HU0000362975;MFB-280323;MFB202810/1 - 8.2 - 20280323;89,2808;8,5;HUF;1
2024.04.25;XS2630760796;MFB-280629;MFB - 6.5 - 20280629;31465,6722;13;USD;368,35
2024.04.25;HU0000360912;MFB-281022;MFB202810/1 - 3.9 - 20281022;76,0793;8,5;HUF;1
2024.04.25;HU0000363593;MFB-290523;MFB202905/Z - 6.5- 20290523;81,9812;9;HUF;1
2024.04.25;HU0000361035;MFB-291024;MFB202910/1 - 4.6- 20291024;73,6447;11,5;HUF;1
2024.04.25;HU0000360771;MFB-311022;MFB -2.9 - 20311022;58,041;15,5;HUF;1
2024.04.25;HU0000360896;MFB-330420;MFB 203304/1 -4.2 - 20330420;59,8194;15,5;HUF;1
2024.04.25;HU0000361779;MFBEU-240626;MFBEU2406/1 - 2.5 - 20240626;37500,956;6;EUR;393,51
2024.04.25;HU0000363072;MFBEU-241025;MFBEU2410/1 - 5.3 - 20241025;37704,4377;6;EUR;393,51
2024.04.25;HU0000362934;MFBEU-270629;MFBEU2706/1 - 5.5 - 20270629;35622,2441;12;EUR;393,51
2024.04.25;XS2232045463;MOL-271008;MOL 2027 HUF -1.5 -20271008;31911,7942;12;EUR;393,51
2024.04.25;HU0000359120;MOL-290924;MOL 2029 HUF NKP - 2 -20290924;63,3264;14;HUF;1
2024.04.25;HU0000359963;MOL-300922;MOL 2030 HUF NKP-1.1 -20300922;55,8652;14;HUF;1
2024.04.25;HU0000360383;MOL-310412;MOL 2031 HUF NKP-1.9 -20310412;58,9526;14;HUF;1
2024.04.25;HU0000361290;MOLK2-320126;MOL KMRP 2-NKP-20320126;38,3218;47,5;HUF;1
2024.04.25;HU0000361274;MOLK-320126;MOL KMRP 1-NKP-20320126;38,3218;47,5;HUF;1
2024.04.25;HU0000360128;MTELE-271126;MAGYAR TELEKOM NKP-1.45-20271126;75,5275;11;HUF;1
2024.04.25;HU0000360730;MVM-310903;MVM 2031/I NKP - 3.25 - 20310903;63,4924;19,5;HUF;1
2024.04.25;XS2634075399;MVMHU-280609;MVM ENERG ZRT - 7.5 - 20280609;34850,9131;10,5;USD;368,35
2024.04.25;HU0000359922;NATUR-270910;NATURTEX NKP - 3 - 20270910;62,6198;23;HUF;1
2024.04.25;HU0000360458;NESTL-280531;NESTLE 2028 NKP HF-1.75-20280531;74,7424;11;HUF;1
2024.04.25;HU0000361738;OBA-2027/A;270602 OBA FRN  KÖTVÉNY;92,6165;4,5;HUF;1
2024.04.25;HU0000359278;OPUS-291029;OPUS NYRT NKP - 2.8 - 20291029;66,0797;14;HUF;1
2024.04.25;HU0000360409;OPUS-310429;OPUS NYRT NKP - 3.2 - 20310429;62,4685;19,5;HUF;1
2024.04.25;HU0000653332;OTP2-241024;OJB2024/C JELZAL- FRN -20241024;97,3985;2,5;HUF;1
2024.04.25;HU0000653167;OTP-240520;OJB2024/A JELZAL- FRN -20240520;97,6814;2,5;HUF;1
2024.04.25;HU0000653191;OTP-241024;OJB2024/II JELZAL-2.5-20241024;96,2625;2,5;HUF;1
2024.04.25;HU0000652391;OTP-250731;OJB2025/I JELZALOG-11 -20250731;104,4745;6,5;HUF;1
2024.04.25;HU0000653324;OTP-251126;OJB2025/II JELZALOG 1.5-20251126;85,5892;6,5;HUF;1
2024.04.25;HU0000653357;OTP-271027;OJB2027/I JELZALOG 1.25-20271027;72,2769;11;HUF;1
2024.04.25;HU0000653555;OTP-290524;OJB2029/A JELZ-FRN-20290524;92,9683;5,5;HUF;1
2024.04.25;HU0000653696;OTP-290620;OJB2029/B JELZ-FRN-20290620;92,9921;5,5;HUF;1
2024.04.25;HU0000653456;OTP-311022;OJB2031/I JELZGREEN-2.5-20311022;61,1706;15,5;HUF;1
2024.04.25;HU0000653621;OTP-321124;OJB2032/A JELZGREEN-FRN-20321124;92,658;5;HUF;1
2024.04.25;XS2499691330;OTPHB-250713;OTP ZOLD EUR -5.5 -20250713;37949,0636;7,5;EUR;393,51
2024.04.25;XS2626773381;OTPHB-270525;OTP NYRT USD -7.5-20270525;33611,3743;13;USD;368,35
2024.04.25;XS2698603326;OTPHB-271005;OTP NYRT EUR 6.125-20271005;36542,9567;12;EUR;393,51
2024.04.25;HU0000360391;OTTHO-310419;OTTHON CENTRUM NKP-3 -20310419;43,3554;32,5;HUF;1
2024.04.25;HU0000359112;PANN-290918;PANNONIA BIO NKP -2.4-20290918;47,3812;32,5;HUF;1
2024.04.25;HU0000360052;PANNW-301030;PANNONWORK NKP - 3 - 20301030;48,7066;32,5;HUF;1
2024.04.25;HU0000359336;PICK-291206;PICK ZRT NKP -2- 202912069;44,7466;32,5;HUF;1
2024.04.25;HU0000361688;POLSO-370422;POLSOLAR 2037 NKP -6.8- 20370422;41,5027;47,5;HUF;1
2024.04.25;HU0000359906;PROGR-300918;PROGRESS NKP - 3 - 20300918;50,8367;32,5;HUF;1
2024.04.25;XS2496319810;RABHU-280630;RAIFFEISEN BANK -9.985- 20280630;102,0708;11;HUF;1
2024.04.25;HU0000360375;RENE-310409;RENESZAN NKP 2031/A 3.2-20310409;44,5567;32,5;HUF;1
2024.04.25;HU0000360441;RICHT-310604;RICHTER 2031 H NKP-1.75-20310604;58,4878;19,5;HUF;1
2024.04.25;HU0000360201;SKYGR-301229;SKYGREEN 2030/I 3 NKP-20301229;45,1686;32,5;HUF;1
2024.04.25;HU0000360714;STAVM-310720;STAVMAT NKP 2031/I-3- 20310720;36,2183;47,5;HUF;1
2024.04.25;HU0000359955;STELI-300917;STELIUS 2030/A NKP -3.1-20300917;45,1362;32,5;HUF;1
2024.04.25;HU0000360078;SUNDE-301112;SUNDELL NKP - 3.25 - 20301112;50,966;32,5;HUF;1
2024.04.25;HU0000360649;SUNDE-310709;SUNDELL 2031/A NKP-3.65-20310709;37,1643;47,5;HUF;1
2024.04.25;HU0000361225;SUNGR-320117;SUNGROUP 2032/A- 5.5 - 20320117;40,1748;47,5;HUF;1
2024.04.25;HU0000361480;SZABO-320223;SZABO FOGASKR - 5.5 - 20320223;38,8452;47,5;HUF;1
2024.04.25;HU0000359633;SZINO-300515;SZINORG ZRT NKP - 3 - 20300515;45,7209;32,5;HUF;1
2024.04.25;HU0000653217;TAKHU-240626;TJ24NF01 JELZALOGL-3-20240626;99,0354;2,5;HUF;1
2024.04.25;HU0000653266;TAKHU-241024;TJ24NV01 JELZÁLOG FRN- 20241024;96,9512;2,5;HUF;1
2024.04.25;HU0000653308;TAKHU-250110;TJ25NF01 JELZALOGL-1.5-20250110;92,7375;3;HUF;1
2024.04.25;HU0000653316;TAKHU-251126;TJ25NV01 JELZÁLOG FRN- 20251126;96,7056;3,5;HUF;1
2024.04.25;HU0000653407;TAKHU-261222;TJ26NF02 JELZALOG 1.75 -20261222;79,0603;6,5;HUF;1
2024.04.25;HU0000653464;TAKHU-271027;TZJ27NF1  JELZ -3.5- 20271027;78,6123;9;HUF;1
2024.04.25;HU0000653373;TAKHU-300821;TJ30NF01 JELZALOGL 3 -20300821;64,5992;14;HUF;1
2024.04.25;HU0000653423;TAKHU-311022;TJ31NF01 JELZALOGL- 3 -20311022;57,2289;19,5;HUF;1
2024.04.25;HU0000653514;TAKHU-320527;TZJ32NF1 JELZ -5.75- 20320527;74,9201;15,5;HUF;1
2024.04.25;HU0000653415;TAKHU-360128;TJ36NF01 JELZALOG 3 -20360128;44,4309;26;HUF;1
2024.04.25;HU0000360292;TIGAZ-310324;TIGAZ 2031/A NKP 2.8-20310324;59,4943;14;HUF;1
2024.04.25;HU0000360599;TRAF-280623;TRANZIT-FOOD 2028 NKP 2-20280623;59,6725;23;HUF;1
2024.04.25;HU0000359500;TRANS-300316;TRANS SPED NKP -2.5-20300316;44,5802;32,5;HUF;1
2024.04.25;HU0000653209;UCJBF-241024;UCJBF 2024/A JZ-2.5-20241024;96,1672;2,5;HUF;1
2024.04.25;HU0000653340;UCJBF-250624;UCJBF 2025/A JZ-1.6-20250624;88,3337;6,5;HUF;1
2024.04.25;HU0000653050;UCJBF-271027;UCJBF 2027/A JZ-3.5-20271027;78,673;11;HUF;1
2024.04.25;HU0000653225;UCJBF-281022;UCJBF 2028/A JZ-3.25-20281022;75,0047;11;HUF;1
